﻿regionName,regionAbb,cell_type,avg_input_fraction,sem
paramedian raphe nucleus,pmnr,NDNF-Cre,0.001581667,0.001581667
"premammillary nucleus, ventral part",pmv,NDNF-Cre,0.001581667,0.001581667
"pontine reticular nucleus, oral part",pno,NDNF-Cre,0.007951667,0.002417574
posterior thalamic nuclear group,po,NDNF-Cre,0.025392667,0.00725008
posteromedian thalamic nucleus,pomn,NDNF-Cre,0.004229667,0.004229667
postsubiculum,post,NDNF-Cre,0,0
posterior pretectal nucleus,ppt,NDNF-Cre,0,0
prepositus nucleus,pr,NDNF-Cre,0.010581333,0.004198892
precommissural nucleus,prc,NDNF-Cre,0,0
precuneiform area,prcnf,NDNF-Cre,0,0
perirhinal cortex,prh,NDNF-Cre,1.885861,0.170514422
presubiculum,prs,NDNF-Cre,0,0
paratenial thalamic nucleus,pt,NDNF-Cre,0.501018333,0.120516174
pedunculotegmental nucleus,ptg,NDNF-Cre,0,0
"parietal cortex, posterior area, dorsal part",ptpd,NDNF-Cre,0.011089,0.005714952
"parietal cortex, posterior area, rostral part",ptpr,NDNF-Cre,0.005811333,0.003701598
paraventricular thalamic nucleus,pv,NDNF-Cre,0.140952333,0.025027315
red nucleus,r,NDNF-Cre,0,0
rostral amygdalopiriform area,rapir,NDNF-Cre,0.402595667,0.07258095
reuniens thalamic nucleus,re,NDNF-Cre,13.49677867,2.104136766
retroethmoid nucleus,reth,NDNF-Cre,0.006395667,0.003707545
rhomboid thalamic nucleus,rh,NDNF-Cre,1.096945667,0.089344855
rostral interstitial nucleus,ri,NDNF-Cre,0.015859333,0.006558857
rostral linear nucleus (midbrain),rli,NDNF-Cre,0.002140333,0.002140333
retromammillary nucleus,rm,NDNF-Cre,0,0
"red nucleus, magnocellular part",rmc,NDNF-Cre,0.018628333,0.00790132
"retromammillary nucleus, lateral part",rml,NDNF-Cre,0,0
"retromammillary nucleus, medial part",rmm,NDNF-Cre,0.002140333,0.002140333
"red nucleus, parvicellular part",rpc,NDNF-Cre,0,0
retroparafascicular nucleus,rpf,NDNF-Cre,0,0
retrouniens area,rre,NDNF-Cre,0.040193333,0.028338043
retrorubral field,rrf,NDNF-Cre,0,0
retrosplenial dysgranular cortex,rsd,NDNF-Cre,0.150596,0.001457395
"retrosplenial granular cortex, a region",rsga,NDNF-Cre,0.008536,0.005668012
"retrosplenial granular cortex, b region",rsgb,NDNF-Cre,0.030232333,0.002448571
"retrosplenial granular cortex, c region",rsgc,NDNF-Cre,0.040814,0.006018709
reticular nucleus (prethalamus),rt,NDNF-Cre,0.080667333,0.011962189
primary somatosensory cortex,s1,NDNF-Cre,0.085901333,0.001562228
"primary somatosensory cortex, barrel field",s1bf,NDNF-Cre,0.192371,0.030171933
"primary somatosensory cortex, dysgranular zone",s1dz,NDNF-Cre,0.012696333,0.003625184
"primary somatosensory cortex, forelimb region",s1fl,NDNF-Cre,0.043041667,0.014405223
"primary somatosensory cortex, hindlimb region",s1hl,NDNF-Cre,0.046694667,0.004371951
"primary somatosensory cortex, trunk region",s1tr,NDNF-Cre,0.057557667,0.03569368
"primary somatosensory cortex, upper lip region",s1ul,NDNF-Cre,0.201015333,0.039256
secondary somatosensory cortex,s2,NDNF-Cre,1.845923667,0.369462108
septofimbrial nucleus,sfi,NDNF-Cre,0.068066,0.025231051
"substantia innominata, basal part",sib,NDNF-Cre,0.240459,0.093365964
"substantia nigra, compact part, dorsal tier",sncd,NDNF-Cre,0.001581667,0.001581667
"substantia nigra, reticular part",snr,NDNF-Cre,0.002140333,0.002140333
"subiculum, transition area",str,NDNF-Cre,1.507013333,0.499151237
supraoculomotor cap,su3c,NDNF-Cre,0,0
submedius thalamic nucleus,sub,NDNF-Cre,2.911224,0.336890462
superficial gray layer of the superior colliculus,sug,NDNF-Cre,0.00637,0.003663088
temporal association cortex,tea,NDNF-Cre,0.647689,0.076693524
tectospinal trac,ts,NDNF-Cre,0,0
lateral hypothalamic area - adjacent,lhaa,NDNF-Cre,0.020183667,0.005348072
thalamus - unspecified,tunsp,NDNF-Cre,0.118691667,0.051132377
primary visual cortex,v1,NDNF-Cre,0.061214,0.025212422
"primary visual cortex, binocular area",v1b,NDNF-Cre,0.037581333,0.012050661
"primary visual cortex, monocular area",v1m,NDNF-Cre,0.007418,0.001035739
"secondary visual cortex, lateral area",v2l,NDNF-Cre,0.309578,0.067024332
"secondary visual cortex, mediolateral area",v2ml,NDNF-Cre,0.096578,0.006894586
"secondary visual cortex, mediomedial area",v2mm,NDNF-Cre,0.286199,0.130088954
ventral anterior thalamic nucleus,va,NDNF-Cre,0.141556,0.082040413
ventral anterior thalamic nucleus/ventrolateral thalamic nucleus,va/vl,NDNF-Cre,1.098838333,1.063804068
nucleus of the vertical limb of the diagonal band/medial septum,vbd/ms,NDNF-Cre,0.471096333,0.087434723
nucleus of the vertical limb of the diagonal band,vdb,NDNF-Cre,0.471096333,0.087434723
ventral part of claustrum,vcl,NDNF-Cre,0,0
ventral intermediate entorhinal cortex,vient,NDNF-Cre,0.460323,0.104996551
ventrolateral thalamic nucleus,vl,NDNF-Cre,0.142192,0.078363315
ventromedial thalamic nucleus,vm,NDNF-Cre,3.639303,1.864848596
ventromedial hypothalamic nucleus,vmh,NDNF-Cre,0.004255,0.002127616
ventral orbital cortex,vo,NDNF-Cre,0.160593,0.010134579
ventral pallidum,vp,NDNF-Cre,0.300277667,0.068832755
ventral posterolateral thalamic nucleus,vpl,NDNF-Cre,0,0
ventral posteromedial thalamic nucleus,vpm,NDNF-Cre,0.004255,0.002127616
"ventral posterior nucleus of the thalamus, parvicellular part",vppc,NDNF-Cre,0.053492333,0.019179972
ventral subiculum,vs,NDNF-Cre,0.385248333,0.045715431
ventral tegmental area,vta,NDNF-Cre,0.004255,0.002127616
zona incerta,zi,NDNF-Cre,0,0
"zona incerta, caudal part",zic,NDNF-Cre,0,0
"zona incerta, dorsal part",zid,NDNF-Cre,0.013211333,0.010171157
"zona incerta, ventral part",ziv,NDNF-Cre,0.005836667,0.000546286
oculomotor nerve,3n,IL-to-BLA,0.001325,0.000672939
"oculomotor nucleus, parvicellular part",3pc,IL-to-BLA,0,0
anterior amygdaloid area,aa,IL-to-BLA,0.360569,0.138492908
"accumbens nucleus, shell",acbshell,IL-to-BLA,0.153202333,0.020583021
"accumbens nucleus, core",accore,IL-to-BLA,0.051745333,0.007391064
anterior cortical amygdaloid area,aco,IL-to-BLA,0.164757333,0.128061406
anterodorsal thalamic nucleus,ad,IL-to-BLA,0.181975333,0.165387389
anterodorsal thalamic nucleus adjacent,ad2,IL-to-BLA,0.004705333,0.003664382
"anterior hypothalamic area, anterior part",aha,IL-to-BLA,0.000730667,0.000730667
"anterior hypothalamic area, central part",ahc,IL-to-BLA,0.002778667,0.001432148
"amygdalohippocampal area, anterolateral part",ahial,IL-to-BLA,0.428703667,0.154775539
"amygdalohippocampal area, posteromedial part",ahipm,IL-to-BLA,0.449124,0.237843992
"anterior hypothalamic area, posterior part",ahp,IL-to-BLA,0.009132,0.003497617
anterior insular cortex,ai,IL-to-BLA,1.419814,0.094921158
anteromedial thalamic nucleus,am,IL-to-BLA,1.052429667,0.64543686
"anteromedial thalamic nucleus, ventral part",amv,IL-to-BLA,0.045594667,0.037171141
amygdalopiriform transition area,apir,IL-to-BLA,0.660305,0.220690468
anterior pretectal nucleus,apt,IL-to-BLA,0.032659,0.024085431
"anterior pretectal nucleus, dorsal part",aptd,IL-to-BLA,0.049831,0.010728922
primary auditory cortex,au1,IL-to-BLA,0.070017333,0.019745167
"secondary auditory cortex, dorsal area",aud,IL-to-BLA,0.059192333,0.025239431
"secondary auditory cortex, ventral area",auv,IL-to-BLA,0.162472667,0.067879863
anteroventral thalamic nucleus,av,IL-to-BLA,0.188278333,0.174170029
"anterovent thalamic nucleus, dorsomedial part",avdm,IL-to-BLA,0.003051667,0.001529876
"anteroventral thalamic nucleus, ventrolateral part",avvl,IL-to-BLA,0.042799333,0.040626559
"basolateral amygdaloid nucleus, anterior part",bla,IL-to-BLA,1.171061333,0.158110517
"basolateral amygdaloid nucleus, posterior part",blp,IL-to-BLA,0.842625,0.257618732
"basolateral amygdaloid nucleus, ventral part",blv,IL-to-BLA,0.104321667,0.036878506
basomedial amygdaloid nucleus,bma,IL-to-BLA,0.005846667,0.005846667
field CA1 of the hippocampus,ca1,IL-to-BLA,12.67163333,1.746027898
field CA2 of the hippocampus,ca2,IL-to-BLA,0.705086333,0.309347805
"central amygdaloid nucleus, medial division",ceamy,IL-to-BLA,0.271277,0.235413865
"central amygdaloid nucleus, lateral division",cel,IL-to-BLA,0.011903333,0.007520335
caudomedial entothinal cortex,cent,IL-to-BLA,0.021250667,0.004133437
"cingulate cortex, area 1/anterior cingulate cortex",cg1/acc,IL-to-BLA,0.290092333,0.137029933
"cingulate cortex, area 2",cg2,IL-to-BLA,0.716121333,0.471369297
"cingulate cortex, area 2/ prelimbic frontal cortex",cg2/pl,IL-to-BLA,0.208312,0.082043797
centrolateral thalamic nucleus,cl,IL-to-BLA,0.392624667,0.280092816
claustrum,claustrum,IL-to-BLA,1.086196,0.302615978
central medial thalamic nucleus,cm,IL-to-BLA,0.454594,0.068352182
caudate putamen (striatum),cpu,IL-to-BLA,0.556796333,0.241828247
cortex-amygdala transition zone,cxa,IL-to-BLA,0.863082,0.467856226
dorsal intermediate entorhinal cortex,dient,IL-to-BLA,1.235541667,0.318139006
nucleus of Darkschewitsch,dk,IL-to-BLA,0,0
dorsolateral entorhinal cortex,dlent,IL-to-BLA,2.884096,0.349767837
"dorsomedial hypothalamic nucleus, compact part",dmc,IL-to-BLA,0.012993,0.007131072
dorsomedial hypothalamic nucleus,dmh,IL-to-BLA,0.019588667,0.005781344
dorsal peduncular cortex,dp,IL-to-BLA,0.261116333,0.094499959
deep gray layer of the superior colliculus,dpg,IL-to-BLA,0.001325,0.000672939
deep white layer of the superior colliculus,dpwh,IL-to-BLA,0.000594333,0.000594333
dorsal raphe nucleus,dr,IL-to-BLA,0,0
dorsal raphe nucleus - associated,dr ass,IL-to-BLA,0.037992667,0.014024267
"dorsal raphe nucleus, caudal part/dorsal raphe, interfascicular part",dr/cli,IL-to-BLA,0.000730667,0.000730667
dorsal subiculum,ds,IL-to-BLA,4.029757667,1.468765182
extended amygdala- central part,eac,IL-to-BLA,0.198866333,0.086914369
extended amygdala- medial part,eam,IL-to-BLA,0.098673,0.028223677
ectorhinal cortex,ect,IL-to-BLA,1.176967333,0.174903063
ethmoid thalamic nucleus,eth,IL-to-BLA,0.001919333,0.001038404
fornix,f,IL-to-BLA,0.002192333,0.002192333
fields of Forel,ff,IL-to-BLA,0.000594333,0.000594333
"frontal cortex, area 3",fr3,IL-to-BLA,0.001461667,0.001461667
frontal association cortex,FrA,IL-to-BLA,0.027649333,0.010659821
globus pallidus,gp,IL-to-BLA,0.191609667,0.069995524
nucleus of the horizontal limb of the diagonal band,hdb,IL-to-BLA,0.384666,0.049028655
interanterodorsal thalamic nucleus,iad,IL-to-BLA,0.342781667,0.247855705
interanteromedial thalamic nucleus,iam,IL-to-BLA,0.153514333,0.055901202
infralimbic frontal cortex,il,IL-to-BLA,0.294889667,0.027118828
intermediodorsal thalamic nucleus,imd,IL-to-BLA,0.156973,0.025596499
insular cortex,ic,IL-to-BLA,2.067451,0.624165696
lateral amygdala,la,IL-to-BLA,0.101102333,0.037065819
"lateral amygdaloid nucleus, dorsolateral part",ladl,IL-to-BLA,0.127966333,0.076417304
lateral septal nucleus,ls,IL-to-BLA,0.418373,0.034921466
"lateral amygdaloid nucleus, ventrolateral part",lavl,IL-to-BLA,0.025179333,0.012788219
"lateral amygdaloid nucleus, ventromedial part",lavm,IL-to-BLA,0.028040333,0.018599666
"laterodorsal thalamic nucleus, dorsomedial part",lddm,IL-to-BLA,0.157877,0.146474276
"laterodorsal thalamic nucleus, ventrolateral part",ldvl,IL-to-BLA,0.030015667,0.026794518
lateral hypothalamic area,lh,IL-to-BLA,0.034308667,0.003482508
lateral habenular nucleus,lhb,IL-to-BLA,0.114169333,0.053344782
intermediate gray layer of the superior colliculus,ing,IL-to-BLA,0.002377667,0.002377667
"interstitial nucleus of Cajal, shell region",lnsh/c,IL-to-BLA,0.001525667,0.000764865
intermediate white layer of the superior colliculus,inwh,IL-to-BLA,0,0
lateral orbital frontal cortex,lo,IL-to-BLA,0.371397667,0.149759686
"lateral posterior thalamic nucleus, laterorostral part",lplr,IL-to-BLA,0.001389333,0.000716074
"lateral posterior thalamic nucleus, mediorostral part",lpmr,IL-to-BLA,0.024797333,0.015213856
lateral preoptic area,lpoa,IL-to-BLA,0.248982,0.030251416
lateral parietal association cortex,lpta,IL-to-BLA,0.018501667,0.010345082
lithoid nucleus,lth,IL-to-BLA,0.008916,0.008916
"motor cortex, primary",m1,IL-to-BLA,0.140116333,0.065613166
"mototr cortex, secondary",m2,IL-to-BLA,0.538233333,0.260706701
magnocellular nucleus of the posterior commissure,mcpc,IL-to-BLA,0.001188667,0.001188667
mediodorsal thalamic nucleus,md,IL-to-BLA,0.900875667,0.506476632
"mediodorsal thalamic nucleus, central part",mdc,IL-to-BLA,0.212529667,0.122784005
"mediodorsal thalamic nucleus, lateral part",mdl,IL-to-BLA,0.44004,0.216379483
"mediodorsal thalamic nucleus, medial part",mdm,IL-to-BLA,0.389902667,0.15416701
"medial amygdaloid nucleus, anterior part",mea,IL-to-BLA,0.036346667,0.031027458
"medial amygdaloid nucleus, anterodorsal",mead,IL-to-BLA,0.122735667,0.113424851
medial entorhinal cortex,ment,IL-to-BLA,0.085446333,0.034887407
"medial amygdaloid nucleus, posterodorsal part",mepd/v,IL-to-BLA,0.093168,0.081032191
medial habenular nucleus,mhb,IL-to-BLA,0.027930667,0.015213129
median raphe nucleus,mnr,IL-to-BLA,0.054027333,0.023086007
medial orbital frontal cortex,mo,IL-to-BLA,0.748203,0.012707518
medial preoptic area,mpa,IL-to-BLA,0.014505333,0.006079243
medial pretectal nucleus,mpt,IL-to-BLA,0,0
medial parietal association cortex,mpta,IL-to-BLA,0.065044667,0.039350731
mesencephalic reticular formation,mrt,IL-to-BLA,0.110349,0.094684535
medial septal nucleus,ms,IL-to-BLA,0.074501667,0.028750134
medial terminal nucleus,mt,IL-to-BLA,0,0
olfactory nerve layer,olfactorybulb,IL-to-BLA,0.443566667,0.238385874
optic nerve layer of the superior colliculus,op,IL-to-BLA,0.023720333,0.021565017
oval paracentral thalamic nucleus,opc,IL-to-BLA,0,0
olivary pretectal nucleus,opt,IL-to-BLA,0,0
nucleus of the optic,OT,IL-to-BLA,0,0
p1 reticular formation,p1rt,IL-to-BLA,0.030554333,0.020128687
paratrochlear nucleus,pa4,IL-to-BLA,0.00212,0.000177472
periaqueductal gray,pag,IL-to-BLA,0.017927333,0.008936665
pararubral nucleus,par,IL-to-BLA,0.000594333,0.000594333
parasubiculum,pas,IL-to-BLA,0.020175667,0.008782943
parabrachial pigmented nucleus of the VTA,pbp,IL-to-BLA,0.022874667,0.013827686
paracentral thalamic nucleus,pc,IL-to-BLA,0.103230667,0.072460417
nucleus of the posterior commissure,pcom,IL-to-BLA,0,0
parafascicular thalamic nucleus,pf,IL-to-BLA,0.049414,0.018501717
posterior hypothalamic nucleus,ph,IL-to-BLA,0.105131,0.039843079
piriform cortex,pir,IL-to-BLA,6.550505667,1.829647321
prelimbic frntal cortex,pl,IL-to-BLA,0.653513667,0.109169788
posterolateral cortical amygdaloid area,plco,IL-to-BLA,0.719049333,0.363118391
peduncular part of lateral hypothalamus,plh,IL-to-BLA,0.170586667,0.036440779
peduncular part of lateral hypothalamus'lateral hypothalamus,plh/lh,IL-to-BLA,0.027219,0.009027705
posteromedial cortical amygdaloid area,pmco,IL-to-BLA,0.360559667,0.074345568
"premammillary nucleus, dorsal part",pmd,IL-to-BLA,0.000795,0.000795
paramedian raphe nucleus,pmnr,IL-to-BLA,0.003245,0.001646241
"premammillary nucleus, ventral part",pmv,IL-to-BLA,0,0
"pontine reticular nucleus, oral part",pno,IL-to-BLA,0.012914333,0.001883124
posterior thalamic nuclear group,po,IL-to-BLA,0.020309333,0.011406895
posteromedian thalamic nucleus,pomn,IL-to-BLA,0.008938333,0.001227236
postsubiculum,post,IL-to-BLA,0.008415667,0.005384317
posterior pretectal nucleus,ppt,IL-to-BLA,0,0
prepositus nucleus,pr,IL-to-BLA,0.004240333,0.000355012
precommissural nucleus,prc,IL-to-BLA,0.018426667,0.018426667
precuneiform area,prcnf,IL-to-BLA,0,0
perirhinal cortex,prh,IL-to-BLA,1.757964667,0.559754197
presubiculum,prs,IL-to-BLA,0.003910333,0.002884593
paratenial thalamic nucleus,pt,IL-to-BLA,1.091670333,0.26609053
pedunculotegmental nucleus,ptg,IL-to-BLA,0.001983667,0.001048791
"parietal cortex, posterior area, dorsal part",ptpd,IL-to-BLA,0.002987333,0.001922354
"parietal cortex, posterior area, rostral part",ptpr,IL-to-BLA,0.006962,0.004135136
paraventricular thalamic nucleus,pv,IL-to-BLA,2.030161333,0.596576577
red nucleus,r,IL-to-BLA,0,0
rostral amygdalopiriform area,rapir,IL-to-BLA,0.320548,0.097185011
reuniens thalamic nucleus,re,IL-to-BLA,2.348005,1.295207632
retroethmoid nucleus,reth,IL-to-BLA,0,0
rhomboid thalamic nucleus,rh,IL-to-BLA,0.308994,0.165787686
rostral interstitial nucleus,ri,IL-to-BLA,0.004176,0.00124797
rostral linear nucleus (midbrain),rli,IL-to-BLA,0.006288,0.00216257
retromammillary nucleus,rm,IL-to-BLA,0.011018333,0.006730426
"red nucleus, magnocellular part",rmc,IL-to-BLA,0.001783333,0.001783333
"retromammillary nucleus, lateral part",rml,IL-to-BLA,0.000594333,0.000594333
"retromammillary nucleus, medial part",rmm,IL-to-BLA,0.006039,0.003213277
"red nucleus, parvicellular part",rpc,IL-to-BLA,0.001325,0.000672939
retroparafascicular nucleus,rpf,IL-to-BLA,0.006538667,0.006538667
retrouniens area,rre,IL-to-BLA,0.026013333,0.018017287
retrorubral field,rrf,IL-to-BLA,0.009646667,0.008574048
retrosplenial dysgranular cortex,rsd,IL-to-BLA,0.209837,0.129408251
"retrosplenial granular cortex, a region",rsga,IL-to-BLA,0.016847667,0.008642568
"retrosplenial granular cortex, b region",rsgb,IL-to-BLA,0.030917333,0.014843915
"retrosplenial granular cortex, c region",rsgc,IL-to-BLA,0.075853333,0.04552687
reticular nucleus (prethalamus),rt,IL-to-BLA,0.193798,0.170567335
primary somatosensory cortex,s1,IL-to-BLA,0.008954,0.003603067
"primary somatosensory cortex, barrel field",s1bf,IL-to-BLA,0.047124,0.026715779
"primary somatosensory cortex, dysgranular zone",s1dz,IL-to-BLA,0.007500667,0.004433667
"primary somatosensory cortex, forelimb region",s1fl,IL-to-BLA,0.023698667,0.015087232
"primary somatosensory cortex, hindlimb region",s1hl,IL-to-BLA,0.021425,0.010916193
"primary somatosensory cortex, trunk region",s1tr,IL-to-BLA,0.006898,0.003567153
"primary somatosensory cortex, upper lip region",s1ul,IL-to-BLA,0.017049,0.00726961
secondary somatosensory cortex,s2,IL-to-BLA,0.214243333,0.082080129
septofimbrial nucleus,sfi,IL-to-BLA,0.087701667,0.020922445
"substantia innominata, basal part",sib,IL-to-BLA,0.298913667,0.074565936
"substantia nigra, compact part, dorsal tier",sncd,IL-to-BLA,0.006899,0.004497486
"substantia nigra, reticular part",snr,IL-to-BLA,0.006232333,0.002514963
"subiculum, transition area",str,IL-to-BLA,5.444739,0.828127217
supraoculomotor cap,su3c,IL-to-BLA,0.002514,0.001552781
submedius thalamic nucleus,sub,IL-to-BLA,0.563308667,0.30374436
superficial gray layer of the superior colliculus,sug,IL-to-BLA,0.059446333,0.045949073
temporal association cortex,tea,IL-to-BLA,0.692664333,0.283257632
tectospinal trac,ts,IL-to-BLA,0,0
lateral hypothalamic area - adjacent,lhaa,IL-to-BLA,0.145580667,0.138551152
thalamus - unspecified,tunsp,IL-to-BLA,0.092251,0.055205717
primary visual cortex,v1,IL-to-BLA,0.059248667,0.029788117
"primary visual cortex, binocular area",v1b,IL-to-BLA,0.014969667,0.003276718
"primary visual cortex, monocular area",v1m,IL-to-BLA,0.061549667,0.056309302
"secondary visual cortex, lateral area",v2l,IL-to-BLA,0.121353667,0.024742023
"secondary visual cortex, mediolateral area",v2ml,IL-to-BLA,0.225681,0.136616028
"secondary visual cortex, mediomedial area",v2mm,IL-to-BLA,0.344879,0.174415673
ventral anterior thalamic nucleus,va,IL-to-BLA,0.277111,0.274028029
ventral anterior thalamic nucleus/ventrolateral thalamic nucleus,va/vl,IL-to-BLA,0.054428333,0.035686939
nucleus of the vertical limb of the diagonal band/medial septum,vbd/ms,IL-to-BLA,0.423411,0.123071353
nucleus of the vertical limb of the diagonal band,vdb,IL-to-BLA,0.423411,0.123071353
ventral part of claustrum,vcl,IL-to-BLA,0,0
ventral intermediate entorhinal cortex,vient,IL-to-BLA,0.881239667,0.264670831
ventrolateral thalamic nucleus,vl,IL-to-BLA,0.066211,0.033117383
ventromedial thalamic nucleus,vm,IL-to-BLA,0.478916333,0.235210267
ventromedial hypothalamic nucleus,vmh,IL-to-BLA,0.024280667,0.012303976
ventral orbital cortex,vo,IL-to-BLA,0.138819,0.037428391
ventral pallidum,vp,IL-to-BLA,1.056519667,0.131594399
ventral posterolateral thalamic nucleus,vpl,IL-to-BLA,0,0
ventral posteromedial thalamic nucleus,vpm,IL-to-BLA,0,0
"ventral posterior nucleus of the thalamus, parvicellular part",vppc,IL-to-BLA,0.029739667,0.023772869
ventral subiculum,vs,IL-to-BLA,3.143921333,1.389732495
ventral tegmental area,vta,IL-to-BLA,0.030519,0.005591894
zona incerta,zi,IL-to-BLA,0.004168333,0.002148314
"zona incerta, caudal part",zic,IL-to-BLA,0,0
"zona incerta, dorsal part",zid,IL-to-BLA,0.004907,0.001961357
"zona incerta, ventral part",ziv,IL-to-BLA,0.012521333,0.006284646
oculomotor nerve,3n,IL-to-LEC,0,0
"oculomotor nucleus, parvicellular part",3pc,IL-to-LEC,0,0
anterior amygdaloid area,aa,IL-to-LEC,0.233174333,0.156339188
"accumbens nucleus, shell",acbshell,IL-to-LEC,0.134453,0.061092815
"accumbens nucleus, core",accore,IL-to-LEC,0.040167667,0.012780963
anterior cortical amygdaloid area,aco,IL-to-LEC,0.088494667,0.080778683
anterodorsal thalamic nucleus,ad,IL-to-LEC,0.156713,0.033845826
anterodorsal thalamic nucleus adjacent,ad2,IL-to-LEC,0.002449,0.002449
"anterior hypothalamic area, anterior part",aha,IL-to-LEC,0,0
"anterior hypothalamic area, central part",ahc,IL-to-LEC,0,0
"amygdalohippocampal area, anterolateral part",ahial,IL-to-LEC,0.225735333,0.075624116
"amygdalohippocampal area, posteromedial part",ahipm,IL-to-LEC,0.891853667,0.411041535
"anterior hypothalamic area, posterior part",ahp,IL-to-LEC,0.004898,0.004898
anterior insular cortex,ai,IL-to-LEC,1.614391333,0.527118567
anteromedial thalamic nucleus,am,IL-to-LEC,3.42945,1.461658632
"anteromedial thalamic nucleus, ventral part",amv,IL-to-LEC,0.089000667,0.013128511
amygdalopiriform transition area,apir,IL-to-LEC,0.206813333,0.117058334
anterior pretectal nucleus,apt,IL-to-LEC,0.002449,0.002449
"anterior pretectal nucleus, dorsal part",aptd,IL-to-LEC,0.045469667,0.039853416
primary auditory cortex,au1,IL-to-LEC,0.012575667,0.006549989
"secondary auditory cortex, dorsal area",aud,IL-to-LEC,0.023428667,0.017983284
"secondary auditory cortex, ventral area",auv,IL-to-LEC,0.048911,0.022147471
anteroventral thalamic nucleus,av,IL-to-LEC,0.227489667,0.133674564
"anterovent thalamic nucleus, dorsomedial part",avdm,IL-to-LEC,0.002449,0.002449
"anteroventral thalamic nucleus, ventrolateral part",avvl,IL-to-LEC,0.078534667,0.043136086
"basolateral amygdaloid nucleus, anterior part",bla,IL-to-LEC,1.608737333,0.207070656
"basolateral amygdaloid nucleus, posterior part",blp,IL-to-LEC,1.615505333,0.833667535
"basolateral amygdaloid nucleus, ventral part",blv,IL-to-LEC,0.106749667,0.048587454
basomedial amygdaloid nucleus,bma,IL-to-LEC,0.02449,0.02449
field CA1 of the hippocampus,ca1,IL-to-LEC,10.68690133,3.731139321
field CA2 of the hippocampus,ca2,IL-to-LEC,1.310054333,0.471910515
"central amygdaloid nucleus, medial division",ceamy,IL-to-LEC,0.019183667,0.019183667
"central amygdaloid nucleus, lateral division",cel,IL-to-LEC,0,0
caudomedial entothinal cortex,cent,IL-to-LEC,0,0
"cingulate cortex, area 1/anterior cingulate cortex",cg1/acc,IL-to-LEC,0.822478,0.060579394
"cingulate cortex, area 2",cg2,IL-to-LEC,1.192504333,0.352271873
"cingulate cortex, area 2/ prelimbic frontal cortex",cg2/pl,IL-to-LEC,1.096593333,0.36018935
centrolateral thalamic nucleus,cl,IL-to-LEC,0.744638667,0.29701819
claustrum,claustrum,IL-to-LEC,1.039324667,0.106798184
central medial thalamic nucleus,cm,IL-to-LEC,0.890198667,0.181388123
caudate putamen (striatum),cpu,IL-to-LEC,0.392565667,0.138410899
cortex-amygdala transition zone,cxa,IL-to-LEC,0.244826667,0.211877127
dorsal intermediate entorhinal cortex,dient,IL-to-LEC,0.200395,0.042892547
nucleus of Darkschewitsch,dk,IL-to-LEC,0,0
dorsolateral entorhinal cortex,dlent,IL-to-LEC,0.537577667,0.157487518
"dorsomedial hypothalamic nucleus, compact part",dmc,IL-to-LEC,0.002449,0.002449
dorsomedial hypothalamic nucleus,dmh,IL-to-LEC,0.015024667,0.008490027
dorsal peduncular cortex,dp,IL-to-LEC,0.516325,0.190366406
deep gray layer of the superior colliculus,dpg,IL-to-LEC,0,0
deep white layer of the superior colliculus,dpwh,IL-to-LEC,0,0
dorsal raphe nucleus,dr,IL-to-LEC,0.003836667,0.003836667
dorsal raphe nucleus - associated,dr ass,IL-to-LEC,0.005228667,0.005228667
"dorsal raphe nucleus, caudal part/dorsal raphe, interfascicular part",dr/cli,IL-to-LEC,0,0
dorsal subiculum,ds,IL-to-LEC,2.183776,0.450265267
extended amygdala- central part,eac,IL-to-LEC,0.080017333,0.038865179
extended amygdala- medial part,eam,IL-to-LEC,0.075446,0.021598166
ectorhinal cortex,ect,IL-to-LEC,0.450102667,0.219534926
ethmoid thalamic nucleus,eth,IL-to-LEC,0.003836667,0.003836667
fornix,f,IL-to-LEC,0,0
fields of Forel,ff,IL-to-LEC,0.002449,0.002449
"frontal cortex, area 3",fr3,IL-to-LEC,0.003836667,0.003836667
frontal association cortex,FrA,IL-to-LEC,0.403915667,0.396591352
globus pallidus,gp,IL-to-LEC,0.172038,0.047201953
nucleus of the horizontal limb of the diagonal band,hdb,IL-to-LEC,0.618732333,0.092812861
interanterodorsal thalamic nucleus,iad,IL-to-LEC,0.745696,0.11589439
interanteromedial thalamic nucleus,iam,IL-to-LEC,0.372987,0.119637183
infralimbic frontal cortex,il,IL-to-LEC,1.402615667,0.65775829
intermediodorsal thalamic nucleus,imd,IL-to-LEC,0.259940333,0.106786421
insular cortex,ic,IL-to-LEC,0.347193,0.11290012
lateral amygdala,la,IL-to-LEC,0.007677667,0.004531176
"lateral amygdaloid nucleus, dorsolateral part",ladl,IL-to-LEC,0.045074333,0.025470093
lateral septal nucleus,ls,IL-to-LEC,0.799075333,0.177687166
"lateral amygdaloid nucleus, ventrolateral part",lavl,IL-to-LEC,0.004898,0.004898
"lateral amygdaloid nucleus, ventromedial part",lavm,IL-to-LEC,0.007677667,0.004531176
"laterodorsal thalamic nucleus, dorsomedial part",lddm,IL-to-LEC,0.138298667,0.04562005
"laterodorsal thalamic nucleus, ventrolateral part",ldvl,IL-to-LEC,0.007673333,0.007673333
lateral hypothalamic area,lh,IL-to-LEC,0.010122333,0.006788641
